CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Acordia National (Plan: All),Payer Negotiated Charge: Administrative Concepts Inc (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Affordable Health Choices (Plan: All),Payer Negotiated Charge: All Savers Life Insurance Co (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: American Medical Security AMS (Plan: All),Payer Negotiated Charge: Automated Benefit Services - US Health (Plan: All),Payer Negotiated Charge: Benefit Management Inc of KS (Plan: All),"Payer Negotiated Charge: Benefit Management, Inc. (Joplin, MO) (Plan: All)",Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: CoreSource (Plan: All),Payer Negotiated Charge: CoreSource - FMH (Plan: All),Payer Negotiated Charge: CoreSource KC FMH (Plan: All),Payer Negotiated Charge: Coventry Health Care of Kansas (Plan: All),Payer Negotiated Charge: Cox Health Plan (Plan: All),Payer Negotiated Charge: EBMS (Plan: All),"Payer Negotiated Charge: ECHO Health, Inc. (Plan: All)",Payer Negotiated Charge: First Health (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: HealthEZ (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: JVHL Aetna US Healthcare (Plan: All),Payer Negotiated Charge: Medi-Share (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Meritain (Plan: All),Payer Negotiated Charge: NALC Health Benefit Plan (Plan: All),Payer Negotiated Charge: NALC/Affordable (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: UHC UHIS UnitedHealth Integrated Services (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: ValueOptions of Kansas (Plan: All),"Payer Negotiated Charge: VAPCCC Region 1, 2, 3, and DOS LT 100118 (Plan: All)",Payer Negotiated Charge: WebTPA (Plan: All)
90000068,278,,,,,,HEMISPHERICAL ACETABULAR SHELL 48MM,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000069,278,,,,,,DALL MILES VITALLIUM GRIP PLAT 100MM WIT,1642,985.2,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000070,278,,,,,,6.5MM LOW PROFILE HEX SCREW 25MM,181,108.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000071,278,,,,,,TRIDENT X 3 ELEVATED RIM INSER T 36MM E,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000072,278,,,,,,MULTIHOLE ACETABULAR SHELL 56MM F,3967,2380.2,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000073,278,,,,,,CERAMIC V40 FEMORAL HEAD,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000074,278,,,,,,6.5MM DIA 16MM LNTH CANCELLOUS BONE SCRE,180,108,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000075,278,,,,,,6.5MM DIA 20MM LNTH CONCELLOUS BONE SCRE,196,117.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000076,278,,,,,,CANCELLOUS BONE SCREW,196,117.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000077,278,,,,,,HEMISPHERICAL ACETABULAR SHELL,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000078,278,,,,,,TRIDENT HEMISHELL,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000079,278,,,,,,HEMISPHERICAL ACETABULAR SHELL,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000080,278,,,,,,HEMISPHERICAL ACETABULAR SHELL,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000081,278,,,,,,SECUR FIT MAX 132 DEGREE NECK ANGEL HIP,3311,1986.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000082,278,,,,,,132 DEG. NECK ANGLE HIP STEM,3311,1986.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000083,278,,,,,,SECUR-FIT MAX 132DEG NECK ANGL HIP STEM,3973,2383.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000084,278,,,,,,TRIDENT X3 10 DEGREE POLYETHYL,1719,1031.4,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000085,278,,,,,,TRIDENT 10 DEGREE INSERT,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000086,278,,,,,,10  POLYETHYLANE INSERT,1719,1031.4,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000087,278,,,,,,TRIDENT X3 10 DEG POLYETHYLENE INSERT,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000088,278,,,,,,TRIDENT X3 10 DEG POLYETHYLEN INSERT,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000089,278,,,,,,TRIDENT HEMISPHERICAL ACCTABUL,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000090,278,,,,,,BIOLOX DELTA CERAMIC V40 FEMORAL HEAD,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000091,278,,,,,,DALL-MILES TROCHANTERIC GRIP PLATE W/2 C,1642,985.2,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000092,278,,,,,,OMNIFIT UNV DISTAL CEMENT SPACER,193,115.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000093,278,,,,,,DALL MILES CABLE & SLEEVE SET,506,303.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000094,278,,,,,,CANCELLOUS BONE SCREW 6.5MMDIA 30MM LNTH,181,108.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000095,278,,,,,,127 DEGREE NECK ANGLE HIP STEM,3311,1986.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000096,278,,,,,,127 DEGREE NECK ANGLE HIP STEM,3311,1986.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000097,278,,,,,,BIOLOX DELTA CERAMIC C-TAPER FEMORAL HEA,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000098,278,,,,,,CERAMIC C-TAPER FEMORAL HEAD BOLOX DELTA,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000099,278,,,,,,UNITRAX ENDOPRASTHESIS HEAD COMPONENT,1105,663,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
900001,391,36430,,,,,BLOOD ADMINISTRATION < 5 HOURS,1061,636.6,471.04,636.66,,,,,,,,,,,636.66,,,,,,,,,,,,,,,,,,,,,,,,471.04,,,
90000100,278,,,,,,UNITRAX C-TAPER NECK ADJ SLEEV,268,160.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000101,278,,,,,,BIOLOX DELTA CERAMIC V40 FEMOR AL HEAD,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000102,278,,,,,,STAINLESS STEEL CABLE SLEEVE SET DALL-MI,507,304.2,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000103,278,,,,,,TRIDENT II TRITANIUM CLUSTERHO 52E,1840,1104,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000104,278,,,,,,6.5MM LOW PROFILE HEX SCREW 20MM,180,108,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000105,278,,,,,,6.5MM LOW PROFILE HEX SCREW 30MM,180,108,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000106,278,C1713,,,,,6.5MM LOW PROFILE HEX SCREW 30MM,181,108.6,255.3,255.3,,,,,,,,,,,255.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
90000107,278,,,,,,TRIDENT II TRITANIUM MULTIHOLE 52E,3967,2380.2,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000108,278,,,,,,TRIDENT II TRITANIUM MULTIHOLE 54E,3967,2380.2,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000109,278,,,,,,MODULAR HIP SYSTEM 21MM +0 V40,5606,3363.6,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000110,278,,,,,,TRIDENT II TRITANIUM MULTIHOLE 58F,3967,2380.2,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000111,278,,,,,,HEMISPHERICAL ACETABULAR SHELL 54MM E,1533,919.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000112,278,,,,,,DALL MILES BEADED CABLE AND SLEEVE SET,542,325.2,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000113,278,,,,,,ENDOPROSTHESIS HEAD COMPONENT 49MM,1104,662.4,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000114,278,,,,,,SPEEDBRDIGE IMPLANT SYSTEM,2175,1305,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000115,636,Q4197,,,,,PURAPLY AM XT 6X9 WOUND CARE,27000,16200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90000116,636,Q4196,,,,,PURAPLY AM 3X4 **WOUND CARE**,3000,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90000117,636,Q4197,,,,,PURAPLY AM XT 5X5 WOUND CARE,9100,5460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90000118,270,,,,,,TRAY FOLEY ANTI-REFLU BAG 16FR **SPECIAL,17.5,10.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000119,270,,,,,,TRIPOD FORCEPS,625,375,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000120,270,,,,,,VASELINE PACKING STRIP **SPECIAL ORDER**,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000121,270,,,,,,1/2  X 12  PENROSE DRAIN,4,2.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000122,270,,,,,,PENCIL ROCKER SWITCH W/ HOL    *   *   *,8.1,4.86,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000123,278,C1713,,,,,7.3MM CANNULATED SCREWS 105MM,657,394.2,255.3,255.3,,,,,,,,,,,255.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
90000124,270,,,,,,IV START KIT,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000125,270,,,,,,18FR VITALTEMP STERILE,9.4,5.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000126,270,,,,,,STERILE SLEEVE    *   *   *,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000127,270,,,,,,RAYTEC SPONGE **SPECIAL ORDER**,5.1,3.06,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000128,270,,,,,,CYTOLOGY BRUSH,28.8,17.28,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000129,270,,,,,,SCISSOR CURVED 5MM ONLY ORDER WHEN CAROL,240,144,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000130,270,,,,,,URETERAL CATH 8FR CONE,14,8.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000131,270,,,,,,LECTROVAC SUCTION COAGULATOR **SURGERY**,33.8,20.28,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000132,278,,,,,,BARD PEG TRAY FEEDING SYSTEM,190,114,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000133,278,,,,,,46MM HIP PROSTHESIS,1372,823.2,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000134,270,,,,,,4-0 MONOCYRL,5.2,3.12,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000135,270,,,,,,TONSIL SPONGES    *   *   *,4.9,2.94,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000136,270,,,,,,FILTERED HME,7,4.2,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000137,270,,,,,,O 27  VICRYL VIO UR-5,5.6,3.36,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000138,270,,,,,,SUTURE VICRYL 5/0,9.8,5.88,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000139,270,,,,,,SUTURE VICRYL 4/0,4.8,2.88,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000140,270,,,,,,2-0 VICRYL SUTURE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000141,270,,,,,,SUTURE SILK 4/0 MULTI,11.8,7.08,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000142,270,,,,,,4-0 CHROMIC GUT SUTURE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000143,270,,,,,,SUTURE PROLENE O,5.5,3.3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000144,270,,,,,,SPRING HOOK LOCALIZER NDL,31,18.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000145,270,,,,,,O 24  SILK BRAIDED TIES,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000146,270,,,,,,PDS II 2-0 CT-1 VIL MON,7.4,4.44,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000147,270,,,,,,DERMABOND SKIN ADHESIVE,33,19.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000148,270,,,,,,PROLENE 2-0 CT-1 BL MOM 75 CM,3.9,2.34,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000149,270,,,,,,DISP BIOP FRCPS OVAL CUP,66,39.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000150,270,,,,,,TUBE YANKAUER SUCT RIGID ORTHO,4,2.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000151,270,,,,,,SPIDER NET STND FOREIGN BODY,134,80.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000152,270,,,,,,4-0 ETHILON FS-2 NDL.,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000153,270,,,,,,ADAPTER TEE VALVE AEROSOL **RT**,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000154,270,,,,,,PDS 1 SUTURE,5.6,3.36,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000155,270,,,,,,EXTRA THIN DUODERM 4X4 **SPECIAL ORDER H,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000156,270,,,,,,O 30  SILK SH,3.9,2.34,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000157,270,,,,,,WIDE SOCK AID ADULT **OCCUPATIONAL THERA,18.8,11.28,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000158,270,,,,,,TROCAR ENDO 5MM N0N-BLADE,40,24,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000159,270,,,,,,19FR BLAKE DRAIN    *   *   *,49,29.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000160,270,,,,,,PEDIATRIC TUBE HOLDER,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000161,270,,,,,,CATHETER IV 20GX1IN **SPECIAL ORDER FOR,3.5,2.1,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000162,278,,,,,,3.5MM DCP PLATE 5 HOLES,223,133.8,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000163,270,,,,,,SWITCH-BLADE SCISSORS DISP    *   *   *,84.4,50.64,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000164,270,,,,,,LMA-UNIQUE AIRWAY SIZE 4 ADULT,12,7.2,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000165,270,,,,,,LMA SZ 3,12,7.2,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000166,270,,,,,,ESOPHAGEAL COLONIC DILATOR SZ 12-15,413,247.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000167,270,,,,,,ESOPHAGEAL COLONIC DILATOR SZ 15-18,413,247.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000168,270,,,,,,COLONIC BALLOON DILATOR 18-20M,471,282.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000169,270,,,,,,4X9 ESMARK,11,6.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000170,270,,,,,,0 VICRYL UND CT-1,5.4,3.24,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000171,270,,,,,,4-0 ETHILON 18  BLACK,5,3,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000173,270,,,,,,3-0  SILK 18  CR* SH,16.3,9.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000174,270,,,,,,2-0 FS BLK BRD 18,16.3,9.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000175,270,,,,,,THUMB STABILIZER SM/MD UNIVERS,40,24,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000176,278,C1713,,,,,4.0MM BONE SCREW 14MM FULLY THREADED,48,28.8,255.3,255.3,,,,,,,,,,,255.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
90000177,270,,,,,,NEEDLE ELECTRODE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000178,278,C1713,,,,,4.0MM CANCELLOUS SCREW 20MM,45,27,255.3,255.3,,,,,,,,,,,255.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
90000179,270,,,,,,DRESSING DUODERM 6X8 CGF STER **SPECIAL,10.4,6.24,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000180,270,,,,,,SZ.5 TRACHEOSTOMY TUBE,34,20.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000181,270,,,,,,2-0 CT-1 VIL BR 27,4.9,2.94,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000182,270,,,,,,8MM PNEUMATIC PROBE **SURGERY**,366,219.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000183,270,,,,,,1.6MM PNEUMATIC PROBE **SURGERY**,366,219.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000184,270,,,,,,10FR CONE TIP CATH,14,8.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000185,270,,,,,,PULSED LAVAGE FROM MCMC,74,44.4,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000186,270,,,,,,SUTURE 1 PROLENE CTX,6,3.6,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000187,270,,,,,,CAUTERY HIGH TEMP ADJUST FINE,15,9,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000188,270,,,,,,12 FOOT SUCTION TUBING ORTHO,3,1.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000189,270,,,,,,PRESSURIZER MED FEMORAL,47.5,28.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000190,270,,,,,,SIMPLEX PRO FULL DOSE,158,94.8,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000191,270,,,,,,ENDO CATCH SPECIMEN POUCH ***SPECIAL ORD,287.5,172.5,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000192,270,,,,,,ANTI-FOG ENDOSCOPIC SOLUTION    *   *,21.3,12.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000193,270,,,,,,22G X 3 1/2  SPINAL NEEDLE,4.3,2.58,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000194,270,,,,,,SUCTION/IRRIGATOR 2    *   *   *,146.3,87.78,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
90000195,278,,,,,,ARTISAN BONE PLUG 13-17MM MED,180,108,26.78,439.15,,,26.78,,,,,,,,439.15,,248.9,,,,,,,,,,,,,,,,,,,,,,217.37,,,
90000196,270,,,,,,TEVEDEC 5 RETENTION NEEDLE,27,16.2,4.72,32.09,,,4.72,,,,,32.09,,,11.66,,7.49,,,,,,,,,,,,,,,,,,,,,,11.76,,,
